Subject,Start Date,Start Time,Location,Description
Kaarinan soutajat: Tiistaisoutu,2024-05-21,18:00,"Voivalan  soutukeskus, Voivalan venesatama",https://kaarinansoutajat.nimenhuuto.com/events/18333553
Kaarinan soutajat: Tiistaisoutu,2024-05-28,18:00,"Voivalan  soutukeskus, Voivalan venesatama",https://kaarinansoutajat.nimenhuuto.com/events/18333554
Kaarinan soutajat: Tiistaisoutu,2024-06-04,18:00,"Voivalan  soutukeskus, Voivalan venesatama",https://kaarinansoutajat.nimenhuuto.com/events/18333555
Kaarinan soutajat: Tiistaisoutu,2024-06-11,18:00,"Voivalan  soutukeskus, Voivalan venesatama",https://kaarinansoutajat.nimenhuuto.com/events/18333556
Kaarinan soutajat: Tiistaisoutu,2024-06-18,18:00,"Voivalan  soutukeskus, Voivalan venesatama",https://kaarinansoutajat.nimenhuuto.com/events/18333557
Kaarinan soutajat: Tiistaisoutu,2024-06-25,18:00,"Voivalan  soutukeskus, Voivalan venesatama",https://kaarinansoutajat.nimenhuuto.com/events/18333558
Kaarinan soutajat: Tiistaisoutu,2024-07-02,18:00,"Voivalan  soutukeskus, Voivalan venesatama",https://kaarinansoutajat.nimenhuuto.com/events/18333559
Kaarinan soutajat: Tiistaisoutu,2024-07-09,18:00,"Voivalan  soutukeskus, Voivalan venesatama",https://kaarinansoutajat.nimenhuuto.com/events/18333560
Kaarinan soutajat: Sulkavan iltasoutu/kirkkovene,2024-07-12,16:00,Sulkava soutustadion,"https://kaarinansoutajat.nimenhuuto.com/events/18107574  
Ilmoittaudu pian jos haluat mukaan, osallistumismaksu on halvempi helmikuun loppuun asti"
Kaarinan soutajat: Tiistaisoutu,2024-07-16,18:00,"Voivalan  soutukeskus, Voivalan venesatama",https://kaarinansoutajat.nimenhuuto.com/events/18333561
Kaarinan soutajat: Tiistaisoutu,2024-07-23,18:00,"Voivalan  soutukeskus, Voivalan venesatama",https://kaarinansoutajat.nimenhuuto.com/events/18333562
Kaarinan soutajat: Pirkan soutu/kirkkovene,2024-07-27,00:00,"Tampere, Tampere",https://kaarinansoutajat.nimenhuuto.com/events/18107581
Kaarinan soutajat: Tiistaisoutu,2024-07-30,18:00,"Voivalan  soutukeskus, Voivalan venesatama",https://kaarinansoutajat.nimenhuuto.com/events/18333563
Kaarinan soutajat: Tiistaisoutu,2024-08-06,18:00,"Voivalan  soutukeskus, Voivalan venesatama",https://kaarinansoutajat.nimenhuuto.com/events/18333564
Kaarinan soutajat: Tiistaisoutu,2024-08-13,18:00,"Voivalan  soutukeskus, Voivalan venesatama",https://kaarinansoutajat.nimenhuuto.com/events/18333565
Kaarinan soutajat: Tiistaisoutu,2024-08-20,18:00,"Voivalan  soutukeskus, Voivalan venesatama",https://kaarinansoutajat.nimenhuuto.com/events/18333566
Kaarinan soutajat: Tiistaisoutu,2024-08-27,18:00,"Voivalan  soutukeskus, Voivalan venesatama",https://kaarinansoutajat.nimenhuuto.com/events/18333567
Kaarinan soutajat: Tiistaisoutu,2024-09-03,18:00,"Voivalan  soutukeskus, Voivalan venesatama",https://kaarinansoutajat.nimenhuuto.com/events/18333568
Kaarinan soutajat: Tiistaisoutu,2024-09-10,18:00,"Voivalan  soutukeskus, Voivalan venesatama",https://kaarinansoutajat.nimenhuuto.com/events/18333569
Kaarinan soutajat: Tiistaisoutu,2024-09-17,18:00,"Voivalan  soutukeskus, Voivalan venesatama",https://kaarinansoutajat.nimenhuuto.com/events/18333570
Kaarinan soutajat: Tiistaisoutu,2024-09-24,18:00,"Voivalan  soutukeskus, Voivalan venesatama",https://kaarinansoutajat.nimenhuuto.com/events/18333571
